ZENITH(DEG),AZIMUTH(DEG),VERT(dBi),HORI(dBi),TOTAL(dBi)
90.0,122.0,-23.33,-79.70,-23.33
90.0,123.0,-24.13,-82.51,-24.13
90.0,124.0,-24.83,-86.73,-24.83
90.0,125.0,-25.38,-95.32,-25.38
90.0,126.0,-25.76,-98.56,-25.76
90.0,127.0,-25.96,-87.81,-25.96
90.0,128.0,-25.99,-83.16,-25.99
90.0,129.0,-25.89,-80.17,-25.89
90.0,130.0,-25.71,-77.97,-25.71
90.0,131.0,-25.49,-76.24,-25.49
90.0,132.0,-25.24,-74.81,-25.24
90.0,133.0,-25.00,-73.61,-25.00
90.0,134.0,-24.78,-72.57,-24.78
90.0,135.0,-24.57,-71.67,-24.57
90.0,136.0,-24.38,-70.88,-24.38
90.0,137.0,-24.21,-70.17,-24.21
90.0,138.0,-24.05,-69.55,-24.05
90.0,139.0,-23.90,-68.99,-23.90
90.0,140.0,-23.74,-68.48,-23.74
90.0,141.0,-23.57,-68.03,-23.57
90.0,142.0,-23.38,-67.63,-23.38
90.0,143.0,-23.16,-67.27,-23.16
90.0,144.0,-22.92,-66.95,-22.92
90.0,145.0,-22.63,-66.67,-22.63
90.0,146.0,-22.31,-66.42,-22.31
90.0,147.0,-21.96,-66.21,-21.96
90.0,148.0,-21.58,-66.03,-21.58
90.0,149.0,-21.18,-65.88,-21.18
90.0,150.0,-20.76,-65.76,-20.76
90.0,151.0,-20.33,-65.67,-20.33
90.0,152.0,-19.89,-65.61,-19.89
90.0,153.0,-19.46,-65.58,-19.46
90.0,154.0,-19.03,-65.58,-19.03
90.0,155.0,-18.60,-65.61,-18.60
90.0,156.0,-18.19,-65.67,-18.19
90.0,157.0,-17.79,-65.76,-17.79
90.0,158.0,-17.41,-65.88,-17.41
90.0,159.0,-17.05,-66.03,-17.05
90.0,160.0,-16.70,-66.22,-16.70
90.0,161.0,-16.37,-66.44,-16.37
90.0,162.0,-16.06,-66.69,-16.06
90.0,163.0,-15.77,-66.99,-15.77
90.0,164.0,-15.50,-67.33,-15.50
90.0,165.0,-15.24,-67.72,-15.24
90.0,166.0,-15.01,-68.16,-15.01
90.0,167.0,-14.79,-68.65,-14.79
90.0,168.0,-14.59,-69.21,-14.59
90.0,169.0,-14.41,-69.84,-14.41
90.0,170.0,-14.24,-70.55,-14.24
90.0,171.0,-14.09,-71.36,-14.09
90.0,172.0,-13.96,-72.29,-13.96
90.0,173.0,-13.84,-73.37,-13.84
90.0,174.0,-13.74,-74.64,-13.74
90.0,175.0,-13.66,-76.16,-13.66
90.0,176.0,-13.59,-78.05,-13.59
90.0,177.0,-13.54,-80.52,-13.54
90.0,178.0,-13.50,-84.01,-13.50
90.0,179.0,-13.48,-90.02,-13.48
90.0,180.0,-13.47,-999.00,-13.47
90.0,181.0,-13.48,-90.01,-13.48
90.0,182.0,-13.50,-84.01,-13.50
90.0,183.0,-13.54,-80.52,-13.54
90.0,184.0,-13.59,-78.05,-13.59
90.0,185.0,-13.66,-76.16,-13.66
90.0,186.0,-13.74,-74.64,-13.74
90.0,187.0,-13.84,-73.37,-13.84
90.0,188.0,-13.96,-72.29,-13.96
90.0,189.0,-14.09,-71.36,-14.09
90.0,190.0,-14.24,-70.55,-14.24
90.0,191.0,-14.41,-69.84,-14.41
90.0,192.0,-14.59,-69.21,-14.59
90.0,193.0,-14.79,-68.65,-14.79
90.0,194.0,-15.01,-68.16,-15.01
90.0,195.0,-15.24,-67.72,-15.24
90.0,196.0,-15.50,-67.33,-15.50
90.0,197.0,-15.77,-66.99,-15.77
90.0,198.0,-16.06,-66.69,-16.06
90.0,199.0,-16.37,-66.43,-16.37
90.0,200.0,-16.70,-66.21,-16.70
90.0,201.0,-17.05,-66.03,-17.05
90.0,202.0,-17.41,-65.87,-17.41
90.0,203.0,-17.79,-65.75,-17.79
90.0,204.0,-18.19,-65.67,-18.19
90.0,205.0,-18.60,-65.61,-18.60
90.0,206.0,-19.03,-65.58,-19.03
90.0,207.0,-19.46,-65.58,-19.46
90.0,208.0,-19.89,-65.61,-19.89
90.0,209.0,-20.33,-65.67,-20.33
90.0,210.0,-20.76,-65.76,-20.76
90.0,211.0,-21.18,-65.88,-21.18
90.0,212.0,-21.59,-66.02,-21.59
90.0,213.0,-21.97,-66.20,-21.97
90.0,214.0,-22.32,-66.42,-22.32
90.0,215.0,-22.64,-66.66,-22.64
90.0,216.0,-22.92,-66.94,-22.92
90.0,217.0,-23.17,-67.26,-23.17
90.0,218.0,-23.39,-67.62,-23.39
90.0,219.0,-23.58,-68.02,-23.58
90.0,220.0,-23.75,-68.47,-23.75
90.0,221.0,-23.90,-68.97,-23.90
90.0,222.0,-24.06,-69.53,-24.06
90.0,223.0,-24.22,-70.16,-24.22
90.0,224.0,-24.39,-70.86,-24.39
90.0,225.0,-24.57,-71.66,-24.57
90.0,226.0,-24.78,-72.55,-24.78
90.0,227.0,-25.01,-73.59,-25.01
90.0,228.0,-25.25,-74.78,-25.25
90.0,229.0,-25.49,-76.20,-25.49
90.0,230.0,-25.72,-77.93,-25.72
90.0,231.0,-25.90,-80.12,-25.90
90.0,232.0,-25.99,-83.09,-25.99
90.0,233.0,-25.96,-87.68,-25.96
90.0,234.0,-25.77,-98.13,-25.77
90.0,235.0,-25.39,-95.63,-25.39
90.0,236.0,-24.83,-86.85,-24.83
90.0,237.0,-24.14,-82.58,-24.14
90.0,238.0,-23.34,-79.75,-23.34
90.0,239.0,-22.48,-77.63,-22.48
90.0,240.0,-21.60,-75.94,-21.60
90.0,241.0,-20.73,-74.55,-20.73
90.0,242.0,-19.87,-73.37,-19.87
90.0,243.0,-19.05,-72.34,-19.05
90.0,244.0,-18.26,-71.44,-18.26
90.0,245.0,-17.52,-70.64,-17.52
90.0,246.0,-16.82,-69.93,-16.82
90.0,247.0,-16.16,-69.29,-16.16
90.0,248.0,-15.55,-68.71,-15.55
90.0,249.0,-14.98,-68.18,-14.98
90.0,250.0,-14.46,-67.70,-14.46
90.0,251.0,-13.97,-67.26,-13.97
90.0,252.0,-13.52,-66.86,-13.52
90.0,253.0,-13.11,-66.50,-13.11
90.0,254.0,-12.74,-66.16,-12.74
90.0,255.0,-12.40,-65.86,-12.40
90.0,256.0,-12.10,-65.58,-12.10
90.0,257.0,-11.84,-65.33,-11.84
90.0,258.0,-11.61,-65.10,-11.61
90.0,259.0,-11.42,-64.90,-11.42
90.0,260.0,-11.27,-64.71,-11.27
90.0,261.0,-11.15,-64.55,-11.15
90.0,262.0,-11.06,-64.40,-11.06
90.0,263.0,-11.01,-64.27,-11.01
90.0,264.0,-11.00,-64.16,-11.00
90.0,265.0,-11.03,-64.07,-11.03
90.0,266.0,-11.10,-64.00,-11.10
90.0,267.0,-11.21,-63.94,-11.21
90.0,268.0,-11.36,-63.90,-11.36
90.0,269.0,-11.56,-63.88,-11.56
90.0,270.0,-11.81,-63.87,-11.81
90.0,271.0,-12.11,-63.88,-12.11
90.0,272.0,-12.47,-63.90,-12.47
90.0,273.0,-12.89,-63.94,-12.89
90.0,274.0,-13.38,-64.00,-13.38
90.0,275.0,-13.95,-64.07,-13.95
90.0,276.0,-14.60,-64.16,-14.60
90.0,277.0,-15.36,-64.27,-15.36
90.0,278.0,-16.23,-64.40,-16.23
90.0,279.0,-17.25,-64.55,-17.25
90.0,280.0,-18.45,-64.71,-18.45
90.0,281.0,-19.88,-64.90,-19.88
90.0,282.0,-21.63,-65.10,-21.63
90.0,283.0,-23.82,-65.33,-23.82
90.0,284.0,-26.70,-65.58,-26.70
90.0,285.0,-30.66,-65.86,-30.66
90.0,286.0,-35.16,-66.17,-35.16
90.0,287.0,-33.55,-66.50,-33.55
90.0,288.0,-29.17,-66.86,-29.17
90.0,289.0,-25.97,-67.26,-25.97
90.0,290.0,-23.68,-67.70,-23.68
90.0,291.0,-21.97,-68.18,-21.97
90.0,292.0,-20.66,-68.71,-20.66
90.0,293.0,-19.65,-69.29,-19.65
90.0,294.0,-18.88,-69.93,-18.88
90.0,295.0,-18.31,-70.65,-18.31
90.0,296.0,-17.93,-71.44,-17.93
90.0,297.0,-17.72,-72.34,-17.72
90.0,298.0,-17.68,-73.37,-17.68
90.0,299.0,-17.83,-74.55,-17.83
90.0,300.0,-18.18,-75.95,-18.18
90.0,301.0,-18.76,-77.63,-18.76
90.0,302.0,-19.63,-79.75,-19.63
90.0,303.0,-20.85,-82.59,-20.85
90.0,304.0,-22.51,-86.85,-22.51
90.0,305.0,-24.55,-95.63,-24.55
90.0,306.0,-26.11,-98.14,-26.11
90.0,307.0,-25.07,-87.69,-25.07
90.0,308.0,-22.01,-83.10,-22.01
90.0,309.0,-18.89,-80.13,-18.89
90.0,310.0,-16.19,-77.94,-16.19
90.0,311.0,-13.89,-76.21,-13.89
90.0,312.0,-11.89,-74.79,-11.89
90.0,313.0,-10.14,-73.59,-10.14
90.0,314.0,-8.57,-72.56,-8.57
90.0,315.0,-7.15,-71.66,-7.15
90.0,316.0,-5.85,-70.87,-5.85
90.0,317.0,-4.66,-70.17,-4.66
90.0,318.0,-3.56,-69.54,-3.56
90.0,319.0,-2.53,-68.98,-2.53
90.0,320.0,-1.57,-68.48,-1.57
90.0,321.0,-0.67,-68.03,-0.67
90.0,322.0,0.17,-67.63,0.17
90.0,323.0,0.97,-67.27,0.97
90.0,324.0,1.72,-66.95,1.72
90.0,325.0,2.43,-66.67,2.43
90.0,326.0,3.10,-66.42,3.10
90.0,327.0,3.74,-66.21,3.74
90.0,328.0,4.35,-66.03,4.35
90.0,329.0,4.92,-65.88,4.92
90.0,330.0,5.47,-65.76,5.47
90.0,331.0,5.98,-65.67,5.98
90.0,332.0,6.48,-65.62,6.48
90.0,333.0,6.94,-65.59,6.94
90.0,334.0,7.39,-65.58,7.39
90.0,335.0,7.81,-65.61,7.81
90.0,336.0,8.21,-65.67,8.21
90.0,337.0,8.59,-65.76,8.59
90.0,338.0,8.94,-65.88,8.94
90.0,339.0,9.28,-66.03,9.28
90.0,340.0,9.60,-66.22,9.60
90.0,341.0,9.90,-66.44,9.90
90.0,342.0,10.18,-66.70,10.18
90.0,343.0,10.45,-67.00,10.45
90.0,344.0,10.70,-67.34,10.70
90.0,345.0,10.93,-67.72,10.93
90.0,346.0,11.15,-68.16,11.15
90.0,347.0,11.34,-68.66,11.34
90.0,348.0,11.53,-69.21,11.53
90.0,349.0,11.70,-69.84,11.70
90.0,350.0,11.85,-70.56,11.85
90.0,351.0,11.99,-71.37,11.99
90.0,352.0,12.11,-72.30,12.11
90.0,353.0,12.22,-73.38,12.22
90.0,354.0,12.31,-74.65,12.31
90.0,355.0,12.39,-76.17,12.39
90.0,356.0,12.45,-78.06,12.45
90.0,357.0,12.50,-80.52,12.50
90.0,358.0,12.54,-84.02,12.54
90.0,359.0,12.56,-90.02,12.56
